"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
ROLVR400HD,VR-400UHD,"4K Streaming AV Mixer",8375,#4957054518684,"Production Systems",-
ROLP20HD,P-20HD,"Video Instant Replayer",3040,,"Video Recorders and Players","Desktop and Rackmounted Recorders"
ROLRMCG3,RMC-G3,"Gold Series Microphone Cable - 1m",30,#04957054211332,Cabling,"AV cabling"
ROLRMCG5,RMC-G5,"Gold Series Microphone Cable - 1.5m",36,#04957054211349,Cabling,"AV cabling"
ROLRMCG50,RMC-G50,"Gold Series Microphone Cable - 15m",60,#04957054217907,Cabling,"AV cabling"
ROLRMCGQ10,RMC-GQ10,"Gold Series Quad Mic Cable - 3m",51,#04957054218546,Cabling,"AV cabling"
ROLRMCGQ25,RMC-GQ25,"Gold Series Quad Mic Cable - 7.5m",60,#04957054218560,Cabling,"AV cabling"
ROLRRCV1200EU,ROL-RRC-V1200-EU,ROL-RRC-V1200-EU,305,#4957054219819,-,-
ROLXS1HD,XS-1HD,"Multi-Format Matrix Switcher",2381,#04957054510367,"Routing Switchers","Matrix Routing Switchers"
ROLXS42H,XS-42H,"4-in x 2-out AV Matrix Switcher",1520,#04957054513313,"Routing Switchers","Matrix Routing Switchers"
ROLXS62S,XS-62S,"Compact 1U Rack Matrix Switcher",3725,#04957054511616,"Routing Switchers","Matrix Routing Switchers"
ROLVT4,VT-4,"Voice Transformer",278,#04957054513047,Audio,"Audio Processors and Mixers"
ROLWL30XLR,ROL-WL-30XLR,ROL-WL-30XLR,254,,-,-
ROLWM1,ROL-WM-1,ROL-WM-1,64,,-,-
ROLWM1D,ROL-WM-1D,ROL-WM-1D,82,,-,-
ROLVR4HDPROMO,"VR-4HD *PROMO*","VR-4HD *PROMO*",2028,,-,-
ROLVR6HD,VR-6HD,"Ultra-Compact Audio/video Mixer with Direct Streaming Encoders",3223,#4957054519742,"Production Systems",-
ROLVR120HD,VR-120HD,"Direct Streaming AV Mixer",6856,#4957054519285,"Production Systems",-
ROLVR1HD,VR-1HD,"AV Streaming Mixer",1064,#04957054513443,"Production Systems",-
ROLVCR01,AeroCaster,"Livestreaming System",285,#4957054518370,"Production Systems",-
ROLVMHD1,"Roland V-Moda Headphones for V-Drums","Roland V-Moda Headphones for V-Drums",169,,-,-
ROLVP42H,VP-42H,"Video Processor",1672,#04957054513320,"Routing Switchers","Matrix Routing Switchers"
ROLVC1SH,VC-1-SH,"SDI to HDMI Converter",553,#04957054503598,"Converters and Scalers","HDMI to SDI Converters"
ROLVC1HS,VC-1-HS,"HDMI to SDI Converter",553,#04957054503604,"Converters and Scalers","HDMI to SDI Converters"
ROLVC1SC,VC-1-SC,"Up/Down/Cross Scan Converter",1004,#04957054504021,"Converters and Scalers","Video Scalers"
ROLVC1DL,VC-1-DL,"Bi-Directional SDI to HDMI Converter",826,#04957054503611,"Converters and Scalers","HDMI to SDI Converters"
ROLVC1DMX,"Roland Automatic Lighting Controller","Roland Automatic Lighting Controller",533,#4957054517908,Lighting,Accessories
ROLV800HDMK2,"V-800HD MK II","Multi Format 16 Input Video Switcher",8865,#04957054511241,"Production Switchers","HD Production Switchers"
ROLV8HD,V-8HD,"8 Channel HD Video Switcher",1713,#04957054513375,"Production Switchers","HD Production Switchers"
ROLVC100UHD,VC-100UHD,"4K Video Scaler",3546,#04957054516956,"Converters and Scalers","Video Scalers"
ROLV600UHD,V-600UHD,"4K HDR Multi-format Video Switcher",13162,#04957054513665,"Production Switchers","4K Production Switchers"
ROLV1SDI,V-1SDI,"4 Channel 3G-SDI Video Switcher",1773,#04957054509354,"Production Switchers","HD Production Switchers"
ROLV4EX,V-4EX,"4 Channel SD Video Switcher",1875,#04957054503208,"Production Switchers","SD Production Switchers"
ROLV1HD+,V-1HD+,"4 Channel HD Video Switcher",1014,#04957054516925,"Production Switchers","HD Production Switchers"
ROLV1200HDR,V-1200HDR,"Control Surface for V-1200HD",6003,#04957054506230,"Production Switchers","Control Panels"
ROLV160HD,V-160HD,"Streaming Video Switcher",5828,#04957054517939,"Production Switchers","HD Production Switchers"
ROLV1HD,V-1HD,"4 Channel HD Video Switcher",709,#04957054507206,"Production Switchers","HD Production Switchers"
ROLV1200HD,V-1200HD,"Multi Format 10 Input Video Switcher",11145,#04957054504243,"Production Switchers","HD Production Switchers"
ROLV02HDMK2,"V-02HD MK II","2 Camera Streaming Video Mixer",492,#4957054518516,"Production Switchers","HD Production Switchers"
ROLUVC01,UVC-01,"HDMI to USB 3.0 Video Encoder",294,#04957054518011,"Converters and Scalers","AV Converters"
ROLUVC02,UVC-02,"Web Presentation Dock",320,#4957054518356,"Production Systems",-
ROLSR20HD,SR-20HD,"Direct Streaming AV Mixer",2017,#04957054517922,"Production Systems",-
ROLUA1010,OCTA-CAPTURE,"Hi-Speed USB Audio Interface",539,#04957054412968,Audio,"Audio Processors and Mixers"
ROLRUBIX44,RUBIX44,"4-in/4-out USB Audio Interface",237,#04957054508951,Audio,"Audio Processors and Mixers"
ROLRUBIX24,RUBIX24,"2-in/4-out USB Audio Interface",193,#04957054508937,Audio,"Audio Processors and Mixers"
ROLRUBIX22,RUBIX22,"2-in/2-out USB Audio Interface",162,#04957054508920,Audio,"Audio Processors and Mixers"
ROLRMCG25,RMC-G25,"Gold Series Microphone Cable - 15m",53,#04957054211370,Cabling,"AV cabling"
ROLRMCG10,RMC-G10,"Gold Series Microphone Cable - 3m",40,#04957054211356,Cabling,"AV cabling"
ROLRMCG15,RMC-G15,"Gold Series Microphone Cable - 4.5m",51,#04957054211363,Cabling,"AV cabling"
ROLRMCB3,RMC-B3,"Black Series Microphone Cable - 1m",16,#04957054210304,Cabling,"AV cabling"
ROLRMCB5,RMC-B5,"Black Series Microphone Cable - 1.5m",19,#04957054210311,Cabling,"AV cabling"
ROLRMCB50,RMC-B50,"Black Series Microphone Cable - 15m",39,#04957054217891,Cabling,"AV cabling"
ROLRMCB25,RMC-B25,"Black Series Microphone Cable - 7.5m",30,#04957054210342,Cabling,"AV cabling"
ROLRMCB20HIZ,RMC-B20-HIZ,"High-impedance Microphone Cable",24,#04957054210359,Cabling,"AV cabling"
ROLRMCB20,RMC-B20,"Black Series Microphone Cable - 6m",26,#04957054222307,Cabling,"AV cabling"
ROLRMCB10,RMC-B10,"Black Series Microphone Cable - 3m",20,#04957054210328,Cabling,"AV cabling"
ROLRMCB15,RMC-B15,"Black Series Microphone Cable - 4.5m",23,#04957054210335,Cabling,"AV cabling"
ROLRH5,RH-5,"Monitor Headphones",36,#04957054408367,Audio,Headphones
ROLRHA30,RH-A30,"Premium Open-Air Headphones",174,#4957054402358,Audio,Headphones
ROLRHA7BK,ROL-RH-A7-BK,ROL-RH-A7-BK,97,#4957054501655,Audio,Headphones
ROLRH300,RH-300,"Monitor Headphones",174,#04957054401634,Audio,Headphones
ROLRH200S,ROL-RH-200S,ROL-RH-200S,97,#4957054401405,Audio,Headphones
ROLRH200,RH-200,"Professional Stereo Headphones - Black",97,#4957054085438,Audio,Headphones
ROLRCC6HDMI,RCC-6-HDMI,"Black Series HDMI 2.0 Cable - 2m",17,#4957054222475,Cabling,"AV cabling"
ROLRCC6SDI,RCC-6-SDI,"Black Series SDI Cable - 2m",13,#04957054222529,Cabling,"AV cabling"
ROLRCC50SDI,RCC-50-SDI,"Black Series SDI Cable - 15m",41,#04957054222567,Cabling,"AV cabling"
ROLRCC5TRTR,RCC-5-TRTR,"Black Series Interconnect Cable - 1.5m",17,#4957054210793,Cabling,"AV cabling"
ROLRCC3TRTR,RCC-3-TRTR,"Black Series Interconnect Cable - 1m",13,#04957054210793,Cabling,"AV cabling"
ROLRCC3HDMI,RCC-3-HDMI,"Black Series HDMI 2.0 Cable - 1m",12,#04957054222468,Cabling,"AV cabling"
ROLRCC3SDI,RCC-3-SDI,"Black Series SDI Cable - 1m",11,#04957054222512,Cabling,"AV cabling"
ROLRCC25SDI,RCC-25-SDI,"Black Series SDI Cable - 7.5m",29,#04957054222550,Cabling,"AV cabling"
ROLRCC25HDMI,RCC-25-HDMI,"Black Series HDMI 2.0 Cable - 7.5m",31,#04957054222505,Cabling,"AV cabling"
ROLRCC200SDI,RCC-200-SDI,"Black Series SDI Cable - 60m",94,#04957054222581,Cabling,"AV cabling"
ROLRCC16HDMI,RCC-16-HDMI,"Black Series HDMI 2.0 Cable - 5m",22,#04957054222499,Cabling,"AV cabling"
ROLRCC16SDI,RCC-16-SDI,"Black Series SDI Cable - 5m",20,#04957054222543,Cabling,"AV cabling"
ROLRCC10TRTR,RCC-10-TRTR,"Black Series Interconnect Cable - 3m",20,#04957054210809,Cabling,"AV cabling"
ROLRCC15TRTR,RCC-15-TRTR,"Black Series Interconnect Cable - 4.5m",22,#04957054210816,Cabling,"AV cabling"
ROLRCC10HDMI,RCC-10-HDMI,"Black Series HDMI 2.0 Cable - 3m",20,#04957054222482,Cabling,"AV cabling"
ROLRCC10SDI,RCC-10-SDI,"Black Series SDI Cable - 3m",17,#04957054222536,Cabling,"AV cabling"
ROLRCC100SDI,RCC-100-SDI,"Black Series SDI Cable - 30m",64,#04957054222574,Cabling,"AV cabling"
ROLR07BK,"R-07 (Black)","High-Resolution Audio Recorder - Black",241,#04957054509255,Audio,"Audio Recorders"
ROLHTRX01,HT-RX01,"HDBaseT Receiver",340,#04957054507152,"AV Distribution",-
ROLHTTX01,HT-TX01,"HDBaseT Transmitter",340,#04957054507145,"AV Distribution",-
ROLGOLIVECAST,GO:LIVECAST,"Livestreaming Studio for Smartphones",244,#04957054514686,"Production Systems",-
ROLGOMIXERPROX,ROL-GOMIXERPROX,ROL-GOMIXERPROX,143,#4957054518028,Audio,"Audio Processors and Mixers"
ROLFS6,FS-6,"Dual Footswitch",77,#04957054086510,Audio,Accessories
ROLFS7,FS-7,"Dual Footswitch in a Small Footprint",71,#04957054506582,Audio,Accessories
ROLFS1WL,"Roland Wireless 3-Button Footswitch","Roland Wireless 3-Button Footswitch",111,,-,-
ROLFS5US,FS-5U,"Durable Metal Footswitch (Unlatch)",44,#4957054081546,Audio,Accessories
ROLCS10EM,CS-10EM,"Binaural Microphones/Earphones",100,#4957054412111,Audio,Headphones
ROLCGM30,"Roland Gooseneck Microphone","Roland Gooseneck Microphone",70,#4957054519032,Audio,"Microphone - XLR"
ROLCM30,CM-30,"Roland CM-30 Cube Monitor",305,#4957054086329,-,-
ROLCBBV1,CB-BV1,"Carrying Bag for V-1HD or V-1SDI",26,#04957054218430,"Production Switchers",Accessories
ROLCBR88,"Carry Bag","Carry Bag for R-88 field recorders",217,#4957054503802,-,-
ROLBRIDGECASTX,"Bridge Cast X","Dual Bus Streaming Mixer and Video Capture",430,#4957054520342,Audio,"Audio Processors and Mixers"
ROLA49WH,"Roland A-49 MIDI Keyboard Controller","Roland A-49 MIDI Keyboard Controller",182,,-,-
ROLBRIDGECAST,"Roland Bridge Cast Gaming Mixer","Roland Bridge Cast Gaming Mixer",262,,-,-
ROLA49BK,"Roland A-49 MIDI Keyboard Controller","Roland A-49 MIDI Keyboard Controller",182,,-,-
