"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
MRMCTBHS1000,MRMC-TBHS-1000,MRMC-TBHS-1000,14003,,"Camera Sliders",-
MRMCHT2700HZ75,MRMC-HST-2700/HCZ-75,MRMC-HST-2700/HCZ-75,897,#5902273291084,"Tripod Legs - Video","Tripod Legs"
MRMCHT2700HZ751,MRMC-HST-2700/HCZ-75-100,MRMC-HST-2700/HCZ-75-100,932,#5902273291091,"Tripod Legs - Video","Tripod Legs"
MRMCHT2920,MRMC-HST-2920,MRMC-HST-2920,932,,-,-
MRMCHT2920HZ100,MRMC-HST-2920/HCZ-100,MRMC-HST-2920/HCZ-100,979,#5902273291114,"Tripod Legs - Video","Tripod Legs"
MRMCHK4C93MST5E,MRMC-HKN-4-C9-3m-set-50-EXT,MRMC-HKN-4-C9-3m-set-50-EXT,1254,,-,-
MRMCHK4C93MSTHE,MRMC-HKN-4-C9-3m-set-HE,MRMC-HKN-4-C9-3m-set-HE,1148,,-,-
MRMCHK4C93MSTHS,MRMC-HKN-4-C9-3m-set-HS,MRMC-HKN-4-C9-3m-set-HS,1219,,-,-
MRMCHK4C93MSTUE,MRMC-HKN-4-C9-3m-set-UE,MRMC-HKN-4-C9-3m-set-UE,1037,,-,-
MRMC809100,MRMC-8091-00,MRMC-8091-00,5084,,-,-
MRMC809200,MRMC-8092-00,MRMC-8092-00,10150,,-,-
MRMC8096,MRMC-8096,MRMC-8096,1055,,-,-
MRMC810100,MRMC-8101-00,MRMC-8101-00,8633,,-,-
MRMC8104UK,"RLS-1 with Tripod 2m","RLS-1 with Tripod 2m",34471,,"Motion Control",-
MRMC8105UK,"RLS-1 with Tripod 3m","RLS-1 with Tripod 3m",35772,,"Motion Control",-
MRMC8106UK,"RLS-1 with Wall Mounts 2m","RLS-1 with Wall Mounts 2m",34471,,"Motion Control",-
MRMCAF47Z01100,MRMC-AF-47-Z0-1/100,MRMC-AF-47-Z0-1/100,563,#5902273295327,"Camera Support and Grip",Accessories
MRMCAF47Z021H15,MRMC-AF-47-Z0-2/100/HCZ-150,MRMC-AF-47-Z0-2/100/HCZ-150,498,#5902273295341,"Camera Support and Grip",Accessories
MRMCAF47Z021H75,MRMC-AF-47-Z0-2/100/HCZ-75-100,MRMC-AF-47-Z0-2/100/HCZ-75-100,487,#5902273295365,"Camera Support and Grip",Accessories
MRMCAF47Z022H15,MRMC-AF-47-Z0-2/200/HCZ-150,MRMC-AF-47-Z0-2/200/HCZ-150,551,#5902273295358,"Camera Support and Grip",Accessories
