"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
HOY0184,"67MM UX II UV","UV Filter - 10 layer HMC-WR water repellant coating with slim frame - 67mm",24,#0024066070050,"Lens Filters - Round","UV and Protection"
HOY0365,"72MM PRO ND EX KIT (8/64/1000)","Neutral Density Filter Kit - ND8 (3 stops) ND64 (6 stops) and ND1000 (10 stops) - 72mm",224,#0024066071903,"Lens Filters - Round","Neutral Density"
HOY0259,"37MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 37mm",20,#0024066071309,"Lens Filters - Round","UV and Protection"
HOY0321,"82MM FUSION ANTISTATIC NEXT PL-CIR","Circular Polariser Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 82mm",125,#0024066071156,"Lens Filters - Round",Polarising
HOY0292,024066070913,"Hoya 55mm FUSION ANTISTATIC NEXT UV - 02",41,#0024066070913,"Lens Filters - Round","UV and Protection"
HOY1947,"95MM UV(O) DIGITAL HMC","UV Filter - Multi coated with a slim profile frame",176,#0024066050625,"Lens Filters - Round","UV and Protection"
HOY1946,"86MM UV(O) DIGITAL HMC","UV Filter - Multi coated with a slim profile frame",90,#0024066052322,"Lens Filters - Round","UV and Protection"
HOY1113,"77MM R72 INFRARED","Infrared Filter - Blocks visible light allowing only infrared light through - 77mm",205,#0024066015495,"Lens Filters - Round",Infrared
HOY1233,"Hoya 46mm HMC Close Up +4 - 1233","Hoya 46mm HMC Close Up +4 - 1233",35,,-,-
HOY1112,"Hoya 72mm Infrared R72 - 1112","Hoya 72mm Infrared R72 - 1112",182,#0024066015488,"Lens Filters - Round",Infrared
HOY1111,"67MM R72 INFRARED","Infrared Filter - Blocks visible light allowing only infrared light through - 67mm",123,#0024066015471,"Lens Filters - Round",Infrared
HOY1110,"62MM R72 INFRARED","Infrared Filter - Blocks visible light allowing only infrared light through - 62mm",90,#0024066015464,"Lens Filters - Round",Infrared
HOY1109,"Hoya 58mm Infrared R72 - 1109","Hoya 58mm Infrared R72 - 1109",73,#0024066015457,"Lens Filters - Round",Infrared
HOY0849,"77MM PROND32 GRAD","Graduated ND Filter - 5 stop neutral density with a smooth transition - 77mm",129,#0024066069580,"Lens Filters - Round","Graduated Neutral Density"
HOY0850,"82MM PROND32 GRAD","Graduated ND Filter - 5 stop neutral density with a smooth transition - 82mm",137,#0024066069597,"Lens Filters - Round","Graduated Neutral Density"
HOY0844,"82MM PROND16 GRAD","Graduated ND Filter - 4 stop neutral density with a smooth transition - 82mm",107,#0024066069450,"Lens Filters - Round","Graduated Neutral Density"
HOY0843,"77MM PROND16 GRAD","Graduated ND Filter - 4 stop neutral density with a smooth transition - 77mm",94,#0024066069443,"Lens Filters - Round","Graduated Neutral Density"
HOY0779,"77MM SPARKLE 6X","Creative filter to create a moderately sized fairytale-like 6-cross pattern on point light sources in your photo - 77mm",66,#0024066070869,"Lens Filters - Round",Star
HOY0780,"Hoya 82mm Sparkle 6x - 0780","Hoya 82mm Sparkle 6x - 0780",74,#0024066070876,"Lens Filters - Round",Star
HOY0776,024066070838,"Hoya 62mm Sparkle 6x - 0776",51,#0024066070838,"Lens Filters - Round",Star
HOY0777,024066070845,"Hoya 67mm Sparkle 6x - 0777",56,#0024066070845,"Lens Filters - Round",Star
HOY0778,"72MM SPARKLE 6X","Creative filter to create a moderately sized fairy tale-like 6-cross pattern on point light sources in your photo - 72mm",62,#0024066070852,"Lens Filters - Round",Star
HOY0775,"58MM SPARKLE 6X","Creative filter to create a moderately sized fairytale-like 6-cross pattern on point light sources in your photo - 58mm",48,#0024066070821,"Lens Filters - Round",Star
HOY0774,"55MM SPARKLE 6X","Creative filter to create a moderately sized fairytale-like 6-cross pattern on point light sources in your photo - 55m",44,#0024066070814,"Lens Filters - Round",Star
HOY0773,"52MM SPARKLE 6X","Creative filter to create a moderately sized fairytale-like 6-cross pattern on point light sources in your photo - 52mm",41,#0024066070807,"Lens Filters - Round",Star
HOY0768,"77MM SPARKLE 4X","Creative filter to create a moderately sized fairy tale-like 4-cross pattern on point light sources in your photo - 77mm",66,#0024066070777,"Lens Filters - Round",Star
HOY0769,"82MM SPARKLE 4X","Creative filter to create a moderately sized fairy tale-like 4-cross pattern on point light sources in your photo - 82mm",74,#0024066070784,"Lens Filters - Round",Star
HOY0772,"49MM SPARKLE 6X","Creative filter to create a moderately sized fairy tale-like 6-cross pattern on point light sources in your photo - 49mm",40,#0024066070791,"Lens Filters - Round",Star
HOY0767,"72MM SPARKLE 4X","Creative filter to create a moderately sized fairy tale-like 4-cross pattern on point light sources in your photo - 72mm",62,#0024066070760,"Lens Filters - Round",Star
HOY0765,"Hoya 62mm Sparkle 4x - 0765","Hoya 62mm Sparkle 4x - 0765",51,#0024066070746,"Lens Filters - Round",Star
HOY0766,"67MM SPARKLE 4X","Creative filter to create a moderately sized fairytale-like 4-cross pattern on point light sources in your photo - 67mm",56,#0024066070753,"Lens Filters - Round",Star
HOY0764,"Hoya 58mm Sparkle 4x - 0764","Hoya 58mm Sparkle 4x - 0764",48,#0024066070739,"Lens Filters - Round",Star
HOY0763,"Hoya 55mm Sparkle 4x - 0763","Hoya 55mm Sparkle 4x - 0763",44,#0024066070722,"Lens Filters - Round",Star
HOY0762,"52MM SPARKLE 4X","Creative filter to create a moderately sized fairytale-like 4-cross pattern on point light sources in your photo - 52mm",41,#0024066070715,"Lens Filters - Round",Star
HOY0761,"49MM SPARKLE 4X","Creative filter to create a moderately sized fairytale-like 4-cross pattern on point light sources in your photo - 49mm",40,#0024066070708,"Lens Filters - Round",Star
HOY0752,"77MM X1 (GREEN)","Green multi coated filter for B&amp;W photography - 77mm",62,#0024066003058,"Lens Filters - Round",Colour
HOY0749,"77MM X0 (YELLOW GREEN)","Yellow/Green multi coated filter for B&amp;W photography - 77mm",62,#0024066002983,"Lens Filters - Round",Colour
HOY0738,"72MM X1 (GREEN)","Green multi coated filter for B&amp;W photography - 72mm",54,#0024066003041,"Lens Filters - Round",Colour
HOY0735,"72MM X0 (YELLOW GREEN)","Yellow/Green multi coated filter for B&amp;W photography - 72mm",54,#0024066002976,"Lens Filters - Round",Colour
HOY0710,24066003027,"Hoya 62mm HMC Green X1 - 0710",41,#0024066003027,"Lens Filters - Round",Colour
HOY0721,"67MM X0 (YELLOW GREEN)","Yellow/Green multi coated filter for B&amp;W photography - 67mm",47,#0024066002969,"Lens Filters - Round",Colour
HOY0724,"67MM X1 (GREEN)","Green multi coated filter for B&amp;W photography - 67mm",47,#0024066003034,"Lens Filters - Round",Colour
HOY0707,"62MM X0 (YELLOW GREEN)","Yellow/Green multi coated filter for B&amp;W photography - 62mm",41,#0024066002952,"Lens Filters - Round",Colour
HOY0682,"55MM X1 (GREEN)","Green multi coated filter for B&amp;W photography - 55mm",27,#0024066553089,"Lens Filters - Round",Colour
HOY0696,"58MM X1 (GREEN)","Green multi coated filter for B&amp;W photography - 58mm",34,#0024066583086,"Lens Filters - Round",Colour
HOY0693,"58MM X0 (YELLOW GREEN)","Yellow/Green multi coated filter for B&amp;W photography - 58mm",34,#0024066583079,"Lens Filters - Round",Colour
HOY0674,"Hoya 52mm HMC NDX2 - 0674","Hoya 52mm HMC NDX2 - 0674",20,#0024066523310,-,-
HOY0679,"55MM X0 (YELLOW GREEN)","Yellow/Green multi coated filter for B&amp;W photography - 55mm",27,#0024066553072,"Lens Filters - Round",Colour
HOY0668,"52MM X1 (GREEN)","Green multi coated filter for B&amp;W photography - 52mm",26,#0024066523082,"Lens Filters - Round",Colour
HOY0654,24066493088,"Hoya 49mm HMC Green X1 - 0654",24,#0024066493088,"Lens Filters - Round",Colour
HOY0665,"52MM X0 (YELLOW GREEN)","Yellow/Green multi coated filter for B&amp;W photography - 52mm",26,#0024066523075,"Lens Filters - Round",Colour
HOY0651,"49MM X0 (YELLOW GREEN)","Yellow/Green multi coated filter for B&amp;W photography - 49mm",24,#0024066493071,"Lens Filters - Round",Colour
HOY0626,"46MM X1 (GREEN)","Green multi coated filter for B&amp;W photography - 46mm",22,#0024066463081,"Lens Filters - Round",Colour
HOY0549,"82MM POLARIZING","Linear Polariser Filter - For manual focus cameras - 82mm",131,#0024066012050,"Lens Filters - Round",Polarising
HOY0623,"46MM X0 (YELLOW GREEN)","Yellow/Green multi coated filter for B&amp;W photography - 46mm",22,#0024066463074,"Lens Filters - Round",Colour
HOY0548,"77MM POLARIZING","Linear Polariser Filter - For manual focus cameras - 77mm",106,#0024066012043,"Lens Filters - Round",Polarising
HOY0547,"72MM POLARIZING","Linear Polariser Filter - For manual focus cameras - 72mm",87,#0024066012036,"Lens Filters - Round",Polarising
HOY0546,024066012029,"Hoya 67mm Polarizing - 0546",65,#0024066012029,"Lens Filters - Round",Polarising
HOY0545,"Hoya 62mm Polarizing - 0545","Hoya 62mm Polarizing - 0545",53,#0024066620200,"Lens Filters - Round",Polarising
HOY0544,"58MM POLARIZING","Linear Polariser Filter - For manual focus cameras - 58mm",48,#0024066580207,"Lens Filters - Round",Polarising
HOY0542,024066520203,"Hoya 52mm Polarizing - 0542",40,#0024066520203,"Lens Filters - Round",Polarising
HOY0543,"55MM POLARIZING","Linear Polariser Filter - For manaul focus cameras - 55mm",45,#0024066550200,"Lens Filters - Round",Polarising
HOY0541,"49MM POLARIZING","Linear Polariser Filter - For manual focus cameras - 49mm",38,#0024066490209,"Lens Filters - Round",Polarising
HOY0539,"46MM POLARIZING","Linear Polariser Filter - For manaul focus cameras - 46mm",37,#0024066052568,"Lens Filters - Round",Polarising
HOY0536,"40.5MM POLARIZING","Linear Polariser Filter - For manaul focus cameras - 40.5mm",37,#0024066011985,"Lens Filters - Round",Polarising
HOY0366,"77MM PRO ND EX KIT (8/64/1000)","Neutral Density Filter Kit - ND8 (3 stops) ND64 (6 stops) and ND1000 (10 stops) - 77mm",255,#0024066071910,"Lens Filters - Round","Neutral Density"
HOY0367,"82MM PRO ND EX KIT (8/64/1000)","Neutral Density Filter Kit - ND8 (3 stops) ND64 (6 stops) and ND1000 (10 stops) - 82mm",285,#0024066071927,"Lens Filters - Round","Neutral Density"
HOY0364,"67MM PRO ND EX KIT (8/64/1000)","Neutral Density Filter Kit - ND8 (3 stops) ND64 (6 stops) and ND1000 (10 stops) - 67mm",199,#0024066071897,"Lens Filters - Round","Neutral Density"
HOY0363,"62MM PRO ND EX KIT (8/64/1000)","Neutral Density Filter Kit - ND8 (3 stops) ND64 (6 stops) and ND1000 (10 stops) - 62mm",171,#0024066071880,"Lens Filters - Round","Neutral Density"
HOY0362,"58MM PRO ND EX KIT (8/64/1000)","Neutral Density Filter Kit - ND8 (3 stops) ND64 (6 stops) and ND1000 (10 stops) - 58mm",147,#0024066071873,"Lens Filters - Round","Neutral Density"
HOY0361,"55MM PRO ND EX KIT (8/64/1000)","Neutral Density Filter Kit - ND8 (3 stops) ND64 (6 stops) and ND1000 (10 stops) - 55mm",131,#0024066071866,"Lens Filters - Round","Neutral Density"
HOY0360,"52MM PRO ND EX KIT (8/64/1000)","Neutral Density Filter Kit - ND8 (3 stops) ND64 (6 stops) and ND1000 (10 stops) - 52mm",116,#0024066071859,"Lens Filters - Round","Neutral Density"
HOY0359,"49MM PRO ND EX KIT (8/64/1000)","Neutral Density Filter Kit - ND8 (3 stops) ND64 (6 stops) and ND1000 (10 stops) - 49mm",102,#0024066071842,"Lens Filters - Round","Neutral Density"
HOY0355,"82MM PRO ND EX 1000","Neutral Density Filter with Anti-Reflective coatings - ND1000 (10 stops) - 82mm",114,#0024066071835,"Lens Filters - Round","Neutral Density"
HOY0354,"77MM PRO ND EX 1000","Neutral Density Filter with Anti-Reflective coatings - ND1000 (10 stops) - 77mm",102,#0024066071828,"Lens Filters - Round","Neutral Density"
HOY0352,"67MM PRO ND EX 1000","Neutral Density Filter with Anti-Reflective coatings - ND1000 (10 stops) - 67mm",85,#0024066071804,"Lens Filters - Round","Neutral Density"
HOY0353,"72MM PRO ND EX 1000","Neutral Density Filter with Anti-Reflective coatings - ND1000 (10 stops) - 72mm",91,#0024066071811,"Lens Filters - Round","Neutral Density"
HOY0351,"62MM PRO ND EX 1000","Neutral Density Filter with Anti-Reflective coatings - ND1000 (10 stops) - 62mm",79,#0024066071798,"Lens Filters - Round","Neutral Density"
HOY0349,"55MM PRO ND EX 1000","Neutral Density Filter with Anti-Reflective coatings - ND1000 (10 stops) - 55mm",57,#0024066071774,"Lens Filters - Round","Neutral Density"
HOY0350,"58MM PRO ND EX 1000","Neutral Density Filter with Anti-Reflective coatings - ND1000 (10 stops) - 58mm",62,#0024066071781,"Lens Filters - Round","Neutral Density"
HOY0347,"49MM PRO ND EX 1000","Neutral Density Filter with Anti-Reflective coatings - ND1000 (10 stops) - 49mm",46,#0024066071750,"Lens Filters - Round","Neutral Density"
HOY0348,"52MM PRO ND EX 1000","Neutral Density Filter with Anti-Reflective coatings - ND1000 (10 stops) - 52mm",51,#0024066071767,"Lens Filters - Round","Neutral Density"
HOY0344,"82MM PRO ND EX 64","Neutral Density Filter with Anti-Reflective coatings - ND64 (6 stops) - 82mm",102,#0024066071743,"Lens Filters - Round","Neutral Density"
HOY0343,"Hoya 77mm PRO ND EX 64 - 0343","Hoya 77mm PRO ND EX 64 - 0343",91,#0024066071736,"Lens Filters - Round","Neutral Density"
HOY0342,"72MM PRO ND EX 64","Neutral Density Filter with Anti-Reflective coatings - ND64 (6 stops) - 72mm",79,#0024066071729,"Lens Filters - Round","Neutral Density"
HOY0337,"52MM PRO ND EX 64","Neutral Density Filter with Anti-Reflective coatings - ND64 (6 stops) - 52mm",39,#0024066071675,"Lens Filters - Round","Neutral Density"
HOY0338,"55MM PRO ND EX 64","Neutral Density Filter with Anti-Reflective coatings - ND64 (6 stops) - 55mm",46,#0024066071682,"Lens Filters - Round","Neutral Density"
HOY0339,"58MM PRO ND EX 64","Neutral Density Filter with Anti-Reflective coatings - ND64 (6 stops) - 58mm",51,#0024066071699,"Lens Filters - Round","Neutral Density"
HOY0341,"67MM PRO ND EX 64","Neutral Density Filter with Anti-Reflective coatings - ND64 (6 stops) - 67mm",69,#0024066071712,"Lens Filters - Round","Neutral Density"
HOY0340,"62MM PRO ND EX 64","Neutral Density Filter with Anti-Reflective coatings - ND64 (6 stops) - 62mm",57,#0024066071705,"Lens Filters - Round","Neutral Density"
HOY0336,"49MM PRO ND EX 64","Neutral Density Filter with Anti-Reflective coatings - ND64 (6 stops) - 49mm",35,#0024066071668,"Lens Filters - Round","Neutral Density"
HOY0330,"72MM PRO ND EX 8","Neutral Density Filter with Anti-Reflective coatings - ND8 (3 stops) - 72mm",79,#0024066071637,"Lens Filters - Round","Neutral Density"
HOY0331,"77MM PRO ND EX 8","Neutral Density Filter with Anti-Reflective coatings - ND8 (3 stops) - 77mm",91,#0024066071644,"Lens Filters - Round","Neutral Density"
HOY0332,"82MM PRO ND EX 8","Neutral Density Filter with Anti-Reflective coatings - ND8 (3 stops) - 82mm",102,#0024066071651,"Lens Filters - Round","Neutral Density"
HOY0329,"67MM PRO ND EX 8","Neutral Density Filter with Anti-Reflective coatings - ND8 (3 stops) - 67mm",69,#0024066071620,"Lens Filters - Round","Neutral Density"
HOY0324,"49MM PRO ND EX 8","Neutral Density Filter with Anti-Reflective coatings - ND8 (3 stops) - 49mm",35,#0024066071576,"Lens Filters - Round","Neutral Density"
HOY0325,"52MM PRO ND EX 8","Neutral Density Filter with Anti-Reflective coatings - ND8 (3 stops) - 52mm",39,#0024066071583,"Lens Filters - Round","Neutral Density"
HOY0326,"55MM PRO ND EX 8","Neutral Density Filter with Anti-Reflective coatings - ND8 (3 stops) - 55mm",46,#0024066071590,"Lens Filters - Round","Neutral Density"
HOY0327,"58MM PRO ND EX 8","Neutral Density Filter with Anti-Reflective coatings - ND8 (3 stops) - 58mm",51,#0024066071606,"Lens Filters - Round","Neutral Density"
HOY0328,"62MM PRO ND EX 8","Neutral Density Filter with Anti-Reflective coatings - ND8 (3 stops) - 62mm",57,#0024066071613,"Lens Filters - Round","Neutral Density"
HOY0320,"77MM FUSION ANTISTATIC NEXT PL-CIR","Circular Polariser Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 77mm",114,#0024066071149,"Lens Filters - Round",Polarising
HOY0319,024066071132,"Hoya 72mm FUSION ANTISTATIC NEXT CIR-PL",94,#0024066071132,"Lens Filters - Round",Polarising
HOY0318,024066071125,"Hoya 67mm FUSION ANTISTATIC NEXT CIR-PL",89,#0024066071125,"Lens Filters - Round",Polarising
HOY0317,024066071118,"Hoya 62mm FUSION ANTISTATIC NEXT CIR-PL",78,#0024066071118,"Lens Filters - Round",Polarising
HOY0316,024066071101,"Hoya 58mm FUSION ANTISTATIC NEXT CIR-PL",70,#0024066071101,"Lens Filters - Round",Polarising
HOY0308,"77MM FUSION ANTISTATIC NEXT PROTECTOR","Protector Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 77mm",57,#0024066071057,"Lens Filters - Round","UV and Protection"
HOY0309,"82MM FUSION ANTISTATIC NEXT PROTECTOR","Protector Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 82mm",62,#0024066071064,"Lens Filters - Round","UV and Protection"
HOY0315,"55MM FUSION ANTISTATIC NEXT PL-CIR","Circular Polariser Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 55mm",68,#0024066071095,"Lens Filters - Round",Polarising
HOY0314,024066071088,"Hoya 52mm FUSION ANTISTATIC NEXT CIR-PL",64,#0024066071088,"Lens Filters - Round",Polarising
HOY0313,024066071071,"Hoya 49mm FUSION ANTISTATIC NEXT CIR-PL",61,#0024066071071,"Lens Filters - Round",Polarising
HOY0307,024066071040,"Hoya 72mm FUSION ANTISTATIC NEXT Protect",54,#0024066071040,"Lens Filters - Round","UV and Protection"
HOY0306,"67MM FUSION ANTISTATIC NEXT PROTECTOR","Protector Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 67mm",52,#0024066071033,"Lens Filters - Round","UV and Protection"
HOY0304,"58MM FUSION ANTISTATIC NEXT PROTECTOR","Protector Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 58mm",48,#0024066071019,"Lens Filters - Round","UV and Protection"
HOY0305,"62MM FUSION ANTISTATIC NEXT PROTECTOR","Protector Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 62mm",50,#0024066071026,"Lens Filters - Round","UV and Protection"
HOY0303,"55MM FUSION ANTISTATIC NEXT PROTECTOR","Protector Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 55mm",38,#0024066071002,"Lens Filters - Round","UV and Protection"
HOY0301,"49MM FUSION ANTISTATIC NEXT PROTECTOR","Protector Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 49mm",35,#0024066070982,"Lens Filters - Round","UV and Protection"
HOY0302,"52MM FUSION ANTISTATIC NEXT PROTECTOR","Protector Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 52mm",35,#0024066070999,"Lens Filters - Round","UV and Protection"
HOY0298,"82MM FUSION ANTISTATIC NEXT UV","UV Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 82mm",65,#0024066070975,"Lens Filters - Round","UV and Protection"
HOY0297,"77MM FUSION ANTISTATIC NEXT UV","UV Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 77mm",61,#0024066070968,"Lens Filters - Round","UV and Protection"
HOY0296,"72MM FUSION ANTISTATIC NEXT UV","UV Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 72mm",57,#0024066070951,"Lens Filters - Round","UV and Protection"
HOY0295,"67MM FUSION ANTISTATIC NEXT UV","UV Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 67mm",55,#0024066070944,"Lens Filters - Round","UV and Protection"
HOY0294,"62MM FUSION ANTISTATIC NEXT UV","UV Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 62mm",53,#0024066070937,"Lens Filters - Round","UV and Protection"
HOY0293,"58MM FUSION ANTISTATIC NEXT UV","UV Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 58mm",50,#0024066070920,"Lens Filters - Round","UV and Protection"
HOY0287,"82MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 82mm",104,#0024066071552,"Lens Filters - Round",Polarising
HOY0291,"52MM FUSION ANTISTATIC NEXT UV","UV Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 52mm",40,#0024066070906,"Lens Filters - Round","UV and Protection"
HOY0290,"49MM FUSION ANTISTATIC NEXT UV","UV Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 49mm",38,#0024066070890,"Lens Filters - Round","UV and Protection"
HOY0286,"77MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 77mm",93,#0024066071545,"Lens Filters - Round",Polarising
HOY0285,"58MM FUSION ANTISTATIC NEXT UV","UV Filter - Antistatic 18 layer multicoating water and stain resistant with low-profile frame - 58mm",85,#0024066071538,"Lens Filters - Round",Polarising
HOY0284,"67MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 67mm",75,#0024066071521,"Lens Filters - Round",Polarising
HOY0283,"62MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 62mm",65,#0024066071514,"Lens Filters - Round",Polarising
HOY0282,"58MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 58mm",57,#0024066071507,"Lens Filters - Round",Polarising
HOY0281,"55MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 55mm",55,#0024066071491,"Lens Filters - Round",Polarising
HOY0280,"52MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 52mm",53,#0024066071484,"Lens Filters - Round",Polarising
HOY0278,"46MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 46mm",50,#0024066071460,"Lens Filters - Round",Polarising
HOY0279,"49MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 49mm",52,#0024066071477,"Lens Filters - Round",Polarising
HOY0277,"43MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 43mm",47,#0024066071453,"Lens Filters - Round",Polarising
HOY0276,"40.5MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 40.5mm",45,#0024066071446,"Lens Filters - Round",Polarising
HOY0275,"37MM FUSION ONE NEXT PL-CIR","Circular Polariser Filter - 18 layer multicoating water and stain resistant with low-profile frame - 37mm",42,#0024066071439,"Lens Filters - Round",Polarising
HOY0272,"82MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 82mm",43,#0024066071422,"Lens Filters - Round","UV and Protection"
HOY0270,"72MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 72mm",39,#0024066071408,"Lens Filters - Round","UV and Protection"
HOY0271,"77MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 77mm",41,#0024066071415,"Lens Filters - Round","UV and Protection"
HOY0269,"67MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 67mm",37,#0024066071392,"Lens Filters - Round","UV and Protection"
HOY0266,"55MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 55mm",31,#0024066071361,"Lens Filters - Round","UV and Protection"
HOY0268,"62MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 62mm",35,#0024066071385,"Lens Filters - Round","UV and Protection"
HOY0267,"58MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 58mm",33,#0024066071378,"Lens Filters - Round","UV and Protection"
HOY0264,"52MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 52mm",30,#0024066071354,"Lens Filters - Round","UV and Protection"
HOY0263,"49MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 49mm",28,#0024066071347,"Lens Filters - Round","UV and Protection"
HOY0262,"46MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 46mm",25,#0024066071330,"Lens Filters - Round","UV and Protection"
HOY0261,024066071323,"Hoya 43mm FUSION ONE NEXT Protector - 02",24,#0024066071323,"Lens Filters - Round","UV and Protection"
HOY0260,"40.5MM FUSION ONE NEXT PROTECTOR","Protector Filter - 18 layer multicoating water and stain resistant with low-profile frame - 40.5mm",22,#0024066071316,"Lens Filters - Round","UV and Protection"
HOY0254,"72MM FUSION ONE NEXT UV","UV Filter - 18 layer multicoating water and stain resistant with low-profile frame - 72mm",44,#0024066071279,"Lens Filters - Round","UV and Protection"
HOY0256,"82MM FUSION ONE NEXT UV","UV Filter - 18 layer multicoating water and stain resistant with low-profile frame - 82mm",48,#0024066071293,"Lens Filters - Round","UV and Protection"
HOY0255,"77MM FUSION ONE NEXT UV","UV Filter - 18 layer multicoating water and stain resistant with low-profile frame - 77mm",45,#0024066071286,"Lens Filters - Round","UV and Protection"
HOY0253,"67MM FUSION ONE NEXT UV","UV Filter - 18 layer multicoating water and stain resistant with low-profile frame - 67mm",41,#0024066071262,"Lens Filters - Round","UV and Protection"
HOY0252,"62MM FUSION ONE NEXT UV","UV Filter - 18 layer multicoating water and stain resistant with low-profile frame - 62mm",40,#0024066071255,"Lens Filters - Round","UV and Protection"
HOY0249,"52MM FUSION ONE NEXT UV","UV Filter - 18 layer multicoating water and stain resistant with low-profile frame - 52mm",34,#0024066071224,"Lens Filters - Round","UV and Protection"
HOY0251,"58MM FUSION ONE NEXT UV","UV Filter - 18 layer multicoating water and stain resistant with low-profile frame - 58mm",38,#02406607124800,"Lens Filters - Round","UV and Protection"
HOY0250,"55MM FUSION ONE NEXT UV","UV Filter - 18 layer multicoating water and stain resistant with low-profile frame - 55mm",35,#0024066071231,"Lens Filters - Round","UV and Protection"
HOY0246,"43MM FUSION ONE NEXT UV","UV Filter - 18 layer multicoating water and stain resistant with low-profile frame - 43mm",29,#0024066071194,"Lens Filters - Round","UV and Protection"
HOY0248,"49MM FUSION ONE NEXT UV","UV Filter - 18 layer multicoating water and stain resistant with low-profile frame - 49mm",31,#0024066071217,"Lens Filters - Round","UV and Protection"
HOY0247,024066071200,"Hoya 46mm FUSION ONE NEXT UV - 0247",30,#0024066071200,"Lens Filters - Round","UV and Protection"
HOY0239,"77MM HD II PL-CIR","Circular Polariser Filter - Optical glass with 16 layer multicoating anti-reflection &amp; stain resistance - 77mm",127,#0024066070678,"Lens Filters - Round",Polarising
HOY0245,"40.5MM FUSION ONE NEXT UV","UV Filter - 18 layer multicoating water and stain resistant with low-profile frame - 40.5mm",26,#0024066071187,"Lens Filters - Round","UV and Protection"
HOY0244,024066071170,"Hoya 37mm FUSION ONE NEXT UV - 0244 / Ho",25,#0024066071170,"Lens Filters - Round","UV and Protection"
HOY0240,"82MM HD II PL-CIR","Circular Polariser Filter - Optical glass with 16 layer multicoating anti-reflection &amp; stain resistance - 82mm",138,#0024066070685,"Lens Filters - Round",Polarising
